

John Liscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Liscoe
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1839
Witnesses	John Liscoe; Frances Moran, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 192, Entry 383
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Sexton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039087&Relationship=Groom
Witnessed Marriage Of	Ann Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039087&Relationship=Bride



