

Henry Westell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103243
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Westell
Gender	Male
Abode	Barnett St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1821
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1821 - 1822, Page 139, Entry 1112
Source	LDS Film 1656418
Parent Of	Mary Westell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103243&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103243&Relationship=2ndParent



