

John Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lester
Gender	Male
Abode	Blundell Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1807
Register	Baptisms 1807, Page 332, Entry 1367
Source	LDS Film 93833
Parent Of	Jonas Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066695&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066695&Relationship=2ndParent



