

Mearta Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082500
First Name (With Contractions)	Mearta
First Name (Without Contractions)	Mearta
Surname	Meadows
Gender	Unknown
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1854
Witnesses	Richard Barton, (X); Mearta Meadows
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 57, Entry 113
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Herbert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082500&Relationship=Groom
Witnessed Marriage Of	Hannah Beddow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082500&Relationship=Bride



