

Robert Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048610
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coppell
Parent's Occupation (As Documented)	Cabinetmaker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Brownlow hill
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Jan 1798
Date Of Death	23 Jan 1798
Age At Death	1 Year & 3 Months
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1796 - 1798, Page 12, Entry 14
Source	LDS Film 93833
Parent	Richd. Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048610&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048610&Relationship=2ndParent



