

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006886
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jul 1797
Witnesses	John Andrews; Edward Coventry
Marriage Type	Banns
Marrying Minister	James Renshaw Off. Minister
Register	Marriages 1773 - 1810, Page 151, Entry 17
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Wille	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006886&Relationship=Groom
Witnessed Marriage Of	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006886&Relationship=Bride



