

Mary Macklean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078581
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Macklean
Married Surname	Crawford
Spouse's Occupation (As Documented)	Fireman
Spouse's Occupation (Standardised)	Fireman
Gender	Female
Abode	Brownlow Hill
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1851
Minor Or Full	Full
Status	Spinster
Witnesses	Robert Pirrie; Elizabeth Henderson
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 37, Entry 73
Source	LDS Film 1656510
Witnessed By	Robert Pirrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078581&Relationship=Witness_1
Witnessed By	Elizabeth Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078581&Relationship=Witness_2
Married To	Andrew Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078581&Relationship=Groom



