

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012992
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1772
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	15 Nov 1772
Register	Baptisms 1772 - 1776, Page 64, Entry 11
Source	LDS Film 1656377
Parent Of	Margery Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012992&Relationship=Baptised



