

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171401
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Abode	Mt. Vernon Road Edge Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1841
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1840 - 1841, Page 372, Entry 2971
Source	LDS Film 1656423
Parent Of	Lucy Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171401&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171401&Relationship=2ndParent



