

John Copland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Copland
Name Suffixes	Esquire
Gender	Male
Abode	this Town, Hanover street: who died in Ormskirk
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Jan 1793
Date Of Death	30 Dec 1792
Age At Death	65 yrs 17 days
Age At Death (Days)	17
Age At Death (Years)	65
Register	Burials 1793, Page 101, Entry 1
Source	LDS Film 93833



