

Thomas Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284353
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarkson
Gender	Male
Abode	Walton
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Aug 1821
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	24 May 1821
Register	Baptisms 1813 - 1835, Page 63, Entry 504
Source	LDS Film 1647560
Parent Of	Matthias Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284353&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284353&Relationship=2ndParent



