

Bradshaw Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026808
First Name (With Contractions)	Bradshaw
First Name (Without Contractions)	Bradshaw
Surname	Parr
Parent's Occupation (As Documented)	Stay-maker
Parent's Occupation (Standardised)	Stay Maker
Gender	Unknown
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jun 1775
Register	Burials 1775 - 1776, Page 5, Entry 193
Source	LDS Film 1656377
Parent	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026808&Relationship=1stParent



