

Margaret Hale Maciver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181638
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Hale
Surname	Maciver
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Gloucester Place
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 243, Entry 1937
Source	LDS Film 93884
Parent	Charles Maciver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181638&Relationship=1stParent
Parent	Mary Ann Maciver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181638&Relationship=2ndParent



