

Joseph Driver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025397
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Driver
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1773
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1769 - 1774, Page 125, Entry 16
Source	LDS Film 1656377
Parent Of	John Driver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025397&Relationship=Deceased



