

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156771
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	Seacombe, Cheshire
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1838
Occupation (As Documented)	Tea Broker
Occupation (Standardised)	Tea Broker
Notes	Born April 7th, 1837
Register	Baptsms, Page 9, Entry 1946
Source	LDS Film 1068891
Parent Of	Henry Sharland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156771&Relationship=Baptised



