

Hanse Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086440
First Name (With Contractions)	Hanse
First Name (Without Contractions)	Hanse
Surname	Nelson
Gender	Unknown
Abode	Frederick St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 257, Entry 2054
Source	LDS Film 1656378
Parent Of	James Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086440&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086440&Relationship=2ndParent



