

Mary Ann Joyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027180
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Joyce
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1831
Witnesses	Edward Price; Mary Ann Joyce, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 85, Entry 253
Source	LDS Film 93919
Witnessed Marriage Of	William Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027180&Relationship=Groom
Witnessed Marriage Of	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027180&Relationship=Bride



