

George Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167448
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bennett
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Watkinson St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 353, Entry 2819
Source	LDS Film 1656423
Parent	Richard Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167448&Relationship=1stParent
Parent	Mary Ann Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167448&Relationship=2ndParent



