

Joseph Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235923
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hough
Gender	Male
Abode	New Hall St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1855
Occupation (As Documented)	Tin man
Occupation (Standardised)	Tin Man
Register	Baptisms 1854 - 1855, Page 311, Entry 2482
Source	LDS Film 93887
Parent Of	Jane Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235923&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235923&Relationship=2ndParent



