

George Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174306
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mellor
Parent's Occupation (As Documented)	Forge Man
Parent's Occupation (Standardised)	Forge Man
Gender	Male
Abode	Dickinson St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 264, Entry 2112
Source	LDS Film 2045907
Parent	George Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174306&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174306&Relationship=2ndParent



