

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069702
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Oct 1812
Witnesses	W. Holden; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 130, Entry 161
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Smithyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069702&Relationship=Groom
Witnessed Marriage Of	Elizth. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069702&Relationship=Bride



