

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Pemberton Alley
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1795
Date Of Child's Death	17 Mar 1795
Register	Burials 1769 - 1800, Page 48, Entry 17
Source	LDS Film 1656373
Parent Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046961&Relationship=Deceased



