

Isabella Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087992
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Rimmer
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1859
Witnesses	P. O'Hare; Isabella Rimmer, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 169, Entry 337
Source	LDS Film 1656680
Witnessed Marriage Of	Christopher Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087992&Relationship=Groom
Witnessed Marriage Of	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087992&Relationship=Bride



