

Mary Bromwich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094982
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bromwich
Former/Maiden/Other Surname 1	Ker
Gender	Female
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Jul 1801
Date Of Child's Death	20 Jul 1801
Register	Burials 1790 - 1812, Page 53, Entry 10
Source	LDS Film 1647560
Parent Of	William Bromwich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094982&Relationship=Deceased
Married To	Johon Hide Bromwich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094982&Relationship=1stParent



