

John Cass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cass
Gender	Male
Abode	Ferry Lincolnshire
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1848
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1847 - 1848, Page 353, Entry 2823
Source	LDS Film 93885
Parent Of	William Richard Cass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194376&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194376&Relationship=2ndParent



