

John Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wakefield
Gender	Male
Abode	Frederic street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1781
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	17 Nov 1781
Register	Burials 1781, Page 38, Entry 328
Source	LDS Film 93833
Parent Of	Ann Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033317&Relationship=Deceased



