

John Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mutch
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jul 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Elizabeth Witten, (X); Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 74, Entry 59
Source	LDS Film 1656374
Witnessed By	Elizabeth Witten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018291&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018291&Relationship=Witness_2
Married To	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018291&Relationship=Bride



