

Hendry Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038635
First Name (With Contractions)	Hendry
First Name (Without Contractions)	Hendry
Surname	Lace
Gender	Unknown
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Sep 1839
Witnesses	Hendry Lace; Ellen Shepherd
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off. Minister
Register	Marriages 1837 - 1840, Page 105, Entry 210
Source	LDS Film 656197
Witnessed Marriage Of	William Henry Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038635&Relationship=Groom
Witnessed Marriage Of	Ellen Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038635&Relationship=Bride



