

William Butterfield Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Butterfield
Surname	Cotton
Gender	Male
Abode	Benson Street
Year	1816 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1816
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1838, Page 19, Entry 150
Source	LDS Film 1546062
Parent Of	Agnes Charlotte Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224273&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224273&Relationship=2ndParent



