

William Macgregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Macgregor
Gender	Male
Abode	Hill Side Terrace
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	27 Apr 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 55, Entry 440
Source	LDS Film 1656013
Parent Of	Eliza Macgregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293058&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293058&Relationship=2ndParent



