

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008222
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Dec 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 100, Entry 360
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008222&Relationship=Groom
Witnessed Marriage Of	Catherine Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008222&Relationship=Bride



