

John Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017692
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Feb 1765
Register	Burials 1754 - 1765, Page 158, Entry 25
Source	LDS Film 1656376
Parent	Willm. Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017692&Relationship=1stParent



