

John Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mellor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	4 Everton Place
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	17 Feb 1855
Baptising Minister	Charles Parson Hobbs, Curate
Register	Baptisms 1830 - 1872, Page 123, Entry 977
Source	LDS Film 1656013
Parent	John Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298188&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298188&Relationship=2ndParent



