

Henry Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073549
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Edwards
Gender	Male
Abode	the Parish of Liverpool
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Jun 1833
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Margaret Cave; Edmund Whittle; Mary Whittle
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 118, Entry 236
Source	LDS Film 1647985
Witnessed By	Margaret Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073549&Relationship=Witness_1
Witnessed By	Edmund Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073549&Relationship=Witness_2
Married To	Catherine Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073549&Relationship=Bride
Witnessed By	Mary Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073549&Relationship=Witness_3



