

Wilmina McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186293
First Name (With Contractions)	Wilmina
First Name (Without Contractions)	Wilmina
Surname	McDonald
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Unknown
Abode	Blundell St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 345, Entry 2758
Source	LDS Film 93884
Parent	John McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186293&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186293&Relationship=2ndParent



