

Margaret Curphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033949
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Curphey
Married Surname	Bullock
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1836
Status	Spinster
Witnesses	John Lowe, (X); Agnes Stout
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 151, Entry 1052
Source	LDS Film 93843
Witnessed By	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033949&Relationship=Witness_1
Witnessed By	Agnes Stout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033949&Relationship=Witness_2
Married To	Edward Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033949&Relationship=Groom



