

Charles McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015960
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McGuire
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1762
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1754 - 1765, Page 106, Entry 31
Source	LDS Film 1656376
Parent Of	Charles McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015960&Relationship=Deceased



