

Catherine Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436413
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Pearson
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	13 Ropers Walk
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1859
Register	Baptisms 1850 - 1876, Page 72, Entry 570
Source	LDS Film 2147909
Parent Of	John Reuben Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436413&Relationship=Baptised
Married To	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436413&Relationship=1stParent



