

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051347
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Sep 1801
Witnesses	Robt. Bispham; John Dean
Marriage Type	Banns
Marrying Minister	? Pulford
Register	Marriages 1785 - 1805, Page 146, Entry 724
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051347&Relationship=Groom
Witnessed Marriage Of	Jane Houghtfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051347&Relationship=Bride



