

Samuel Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006437
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Green
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1750
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	29 Jan 1750
Register	Baptisms 1737 - 1754, Page 58, Entry 10
Source	LDS Film 1656376
Parent Of	Sarah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006437&Relationship=Baptised



