

William Billett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250307
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Billett
Gender	Male
Abode	Guy St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1859
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	24 Jul 1859
Register	Baptisms 1859, Page 254, Entry 2030
Source	LDS Film 1656561
Parent Of	Martha Jane Billett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250307&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250307&Relationship=2ndParent



