

William James Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Tyrer
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Essex St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 326, Entry 2603
Source	LDS Film 1656423
Parent	James Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159646&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159646&Relationship=2ndParent



