

Thomas? Cassady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038349
First Name (With Contractions)	Thomas?
First Name (Without Contractions)	Thomas?
Surname	Cassady
Gender	Unknown
Abode	[Father:] Old Hall street [Mother:] Chapel yard
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Feb 1793
Notes	[Father's first name has been partially erased]
Register	Baptisms 1793, Page 275, Entry 328
Source	LDS Film 93833
Parent Of	John Ayres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038349&Relationship=Baptised



