

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092307
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bixteth St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 235, Entry 1776
Source	LDS film 1656378
Parent	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092307&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092307&Relationship=2ndParent



