

William Quaile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102431
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quaile
Gender	Male
Abode	Dan St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1821 - 1822, Page 38, Entry 300
Source	LDS Film 1656418
Parent Of	William Quaile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102431&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102431&Relationship=2ndParent



