

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Sep 1848
Witnesses	William King, Jnr.; Elaine King
Marriage Type	Licence
Marrying Minister	Thos. Hornby Vicar
Register	Marriages 1846 - 1854, Page 73, Entry 145
Source	LDS Film 1647985
Witnessed Marriage Of	James Trubshawe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077239&Relationship=Groom
Witnessed Marriage Of	Mary Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077239&Relationship=Bride



