

Eliza Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186893
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1846
Register	Baptisms 1846 from the Bishop's Transcripts, Page 6, Entry 1168
Source	LDS Film 1068892
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186893&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186893&Relationship=1stParent



