

Theophilus Langrish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094469
First Name (With Contractions)	Theophilus
First Name (Without Contractions)	Theophilus
Surname	Langrish
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	22 Jan 1797
Date Of Spouse's Death	18 Jan 1797
Register	Burials 1790 - 1812, Page 32, Entry 2
Source	LDS Film 1647560
Married To	Hannah Langrish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094469&Relationship=Deceased



