

Joseph Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070325
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rimmer
Gender	Male
Abode	Peter St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1808
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	30 Jun 1808
Register	Baptisms 1799 - 1810, Page 253, Entry 25
Source	LDS Film 1656377
Parent Of	Jane Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070325&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070325&Relationship=2ndParent



