

Elizabeth Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041975
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chadwick
Parent's Occupation (As Documented)	Flax dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	William street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Dec 1788
Date Of Death	29 Nov 1788
Age At Death	2 yrs 10 days
Age At Death (Days)	10
Age At Death (Years)	2
Register	Burials 1788 - 1790, Page 78, Entry 252
Source	LDS Film 93833
Parent	James Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041975&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041975&Relationship=2ndParent



