

Henry Chatlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165844
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chatlin
Gender	Male
Abode	Thornton St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1840
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1839 - 1840, Page 152, Entry 1215
Source	LDS Film 1656423
Parent Of	Ellen Chatlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165844&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165844&Relationship=2ndParent



