

Horatio Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130601
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Smith
Gender	Male
Abode	Blundell St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Murphy; Mary Medcalf
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 90, Entry 180
Source	LDS Film 1656509
Witnessed By	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130601&Relationship=Witness_1
Witnessed By	Mary Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130601&Relationship=Witness_2
Married To	Jane Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130601&Relationship=Bride



