

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029663
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Aug 1833
Witnesses	Sarah Jones, (X); Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 150, Entry 751
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029663&Relationship=Groom
Witnessed Marriage Of	Catharine Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029663&Relationship=Bride



