

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147806
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Harrington St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1834, Page 367, Entry 2930
Source	LDS Film 2045907
Parent Of	Roger Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147806&Relationship=Baptised
Married To	Tabitha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147806&Relationship=2ndParent



