

William Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Abode	Jordan St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Jun 1804
Register	Baptisms 1799 - 1810, Page 163, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Ann Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059984&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059984&Relationship=2ndParent



