

Eleanor Bogie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435346
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Bogie
Spouse's Occupation (As Documented)	Average Adjuster
Spouse's Occupation (Standardised)	Average Adjuster
Gender	Female
Abode	Everton Terrace
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	5 Nov 1855
Register	Baptisms 1850 - 1876, Page 42, Entry 334
Source	LDS Film 2147909
Parent Of	William Huddlestone Bogie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435346&Relationship=Baptised
Married To	James William Bogie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435346&Relationship=1stParent



