

David Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231702
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Shaw
Gender	Male
Abode	Copperas Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1852
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1851 - 1852, Page 202, Entry 1616
Source	LDS Film 93886
Parent Of	Mary Jane Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231702&Relationship=Baptised
Married To	Olivia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231702&Relationship=2ndParent



