

Robert Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036783
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Parent's Occupation (As Documented)	Clock-maker
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Abode	Wykes Court, Dale Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Apr 1783
Register	Burials 1781 - 1784, Page 70, Entry 32
Source	LDS Film 93913
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036783&Relationship=1stParent



