

Moses Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088561
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Thompson
Gender	Male
Abode	Gilbert St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1816
Occupation (As Documented)	Tax-Collector
Occupation (Standardised)	Tax Collector
Register	Baptisms 1815 - 1816, Page 152, Entry 1213
Source	LDS Film 1656378
Parent Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088561&Relationship=Baptised
Married To	Martha Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088561&Relationship=2ndParent



