

Thomas May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424338
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	May
Gender	Male
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Nov 1811
Occupation (As Documented)	Tobacco Warehouse Keeper
Date Of Child's Birth	?
Notes	[page stained over birth date]
Source	LDS Film 1468980
Parent Of	Elizabeth May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424338&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424338&Relationship=2ndParent



