

Robert Breakill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009637
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Breakill
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 123, Entry 33
Source	LDS Film 1656376
Parent Of	Margt. Breakill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009637&Relationship=Deceased



