

Elizabeth Jackson Downes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168166
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jackson
Surname	Downes
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Claremont Place Kirkdale
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 43, Entry 337
Source	LDS Film 1656423
Parent	Charles Downes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168166&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168166&Relationship=2ndParent



