

Edward Heath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039142
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Heath
Gender	Male
Abode	Jordan St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Samuel Stevenson, (X); Hannah Spencer
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 219, Entry 438
Source	LDS Film 93290
Witnessed By	Samuel Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039142&Relationship=Witness_1
Witnessed By	Hannah Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039142&Relationship=Witness_2
Married To	Ellen Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039142&Relationship=Bride



