

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124301
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Renshaw St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1827
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 49, Entry 385
Source	LDS Film 1656419
Parent	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124301&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124301&Relationship=2ndParent



